"Behörde","Schl.-Zahl der Tat","Straftat","Bekanntgewordene Fälle","Versuche","Versuche in %","Mit Schusswaffe gedroht","Mit Schusswaffe gesch.","Schusswaffe mitgeführt","Aufgeklärte Fälle","Aufklärung in %","Tatverdächtige gesamt","Nicht-dt. TV Anzahl","Nicht-dt. TV %-Ant."
"NORDRHEIN-WESTFALEN","......","Straftaten insgesamt",1282441,99532,7.76,654,665,2750,688053,53.65,457275,155143,33.93
"NORDRHEIN-WESTFALEN","000000","Straftaten gegen das Leben",461,304,65.94,,12,25,445,96.53,560,218,38.93
"NORDRHEIN-WESTFALEN","010000","Mord § 211 StGB ",140,102,72.86,,3,12,135,96.43,157,60,38.22
"NORDRHEIN-WESTFALEN","010079","Sonstiger Mord",138,101,73.19,,3,12,133,96.38,155,59,38.06
"NORDRHEIN-WESTFALEN","011000","Mord im Zusammenhang mit Raubdelikten",2,1,50.00,,,,2,100.00,2,1,50.00
"NORDRHEIN-WESTFALEN","020000","Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB",242,194,80.17,,9,12,238,98.35,311,142,45.66
"NORDRHEIN-WESTFALEN","020010","Totschlag § 212 StGB",240,193,80.42,,8,11,236,98.33,309,142,45.95
"NORDRHEIN-WESTFALEN","020020","Minder schwerer Totschlag § 213 StGB",1,1,100.00,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","020030","Tötung auf Verlangen § 216 StGB",1,,,,1,1,1,100.00,1,,
"NORDRHEIN-WESTFALEN","030000","Fahrlässige Tötung § 222 StGB - nicht i.V.m. Verkehrsunfall -",64,,,,,1,59,92.19,83,11,13.25
"NORDRHEIN-WESTFALEN","040000","Abbruch der Schwangerschaft §§ 218, 218b, 218c, 219a, 219b StGB",15,8,53.33,,,,13,86.67,13,6,46.15
"NORDRHEIN-WESTFALEN","040010","Schwangerschaftsabbruch § 218 StGB",10,7,70.00,,,,10,100.00,10,5,50.00
"NORDRHEIN-WESTFALEN","040020","Schwangerschaftsabbruch ohne ärztliche Feststellung, unrichtige ärztliche Feststellung § 218b StGB",2,1,50.00,,,,2,100.00,2,1,50.00
"NORDRHEIN-WESTFALEN","040030","Ärztliche Pflichtverletzung § 218c StGB",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","040040","Werbung für den Abbruch der Schwangerschaft § 219a StGB",2,,,,,,1,50.00,1,,
"NORDRHEIN-WESTFALEN","100000","Straftaten gegen die sexuelle Selbstbestimmung",14076,781,5.55,5,,16,10828,76.93,10087,3101,30.74
"NORDRHEIN-WESTFALEN","110000","Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB ",6899,543,7.87,5,,15,5336,77.34,5350,2114,39.51
"NORDRHEIN-WESTFALEN","111000","Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB",2138,246,11.51,4,,9,1785,83.49,1871,732,39.12
"NORDRHEIN-WESTFALEN","111700","Vergewaltigung § 177 Abs. 6, 7, 8 StGB",1911,223,11.67,1,,7,1592,83.31,1671,666,39.86
"NORDRHEIN-WESTFALEN","111710","Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730)",1494,193,12.92,,,2,1263,84.54,1296,528,40.74
"NORDRHEIN-WESTFALEN","111720","Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB",165,14,8.48,1,,4,127,76.97,152,72,47.37
"NORDRHEIN-WESTFALEN","111730","Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB",252,16,6.35,,,1,202,80.16,235,71,30.21
"NORDRHEIN-WESTFALEN","111800","Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",227,23,10.13,3,,2,193,85.02,207,68,32.85
"NORDRHEIN-WESTFALEN","111810","Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",65,14,21.54,1,,,53,81.54,63,28,44.44
"NORDRHEIN-WESTFALEN","111820","Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",134,9,6.72,2,,2,119,88.81,120,33,27.50
"NORDRHEIN-WESTFALEN","111830","Sexueller Übergriff an widerstandsunfähigen Personen im besonders schweren Fall § 177 Abs. 2 Nr. 1, Abs. 4 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 Nr. 2 StGB",28,,,,,,21,75.00,24,7,29.17
"NORDRHEIN-WESTFALEN","112100","Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB",1183,199,16.82,1,,2,941,79.54,955,335,35.08
"NORDRHEIN-WESTFALEN","112110","Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB",313,57,18.21,,,,243,77.64,239,90,37.66
"NORDRHEIN-WESTFALEN","112120","Sexuelle Nötigung § 177 Abs. 5, 9 StGB",754,131,17.37,1,,2,610,80.90,628,226,35.99
"NORDRHEIN-WESTFALEN","112130","Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB",116,11,9.48,,,,88,75.86,91,20,21.98
"NORDRHEIN-WESTFALEN","113000","Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB ",147,10,6.80,,,1,142,96.60,111,28,25.23
"NORDRHEIN-WESTFALEN","113010","Sexueller Missbrauch von Schutzbefohlenen ab 14 Jahren § 174 StGB",83,7,8.43,,,1,79,95.18,80,20,25.00
"NORDRHEIN-WESTFALEN","113020","Sexueller Missbrauch von Gefangenen/Verwahrten usw. ab 14 Jahren § 174a StGB",8,,,,,,7,87.50,7,2,28.57
"NORDRHEIN-WESTFALEN","113030","Sexueller Missbrauch - Ausnutzung einer Amtsstellung zum Nachteil von Personen ab 14 Jahren § 174b StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","113040","Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB",55,3,5.45,,,,55,100.00,24,6,25.00
"NORDRHEIN-WESTFALEN","114000","Sexuelle Belästigung § 184i StGB",3422,87,2.54,,,3,2463,71.98,2501,1058,42.30
"NORDRHEIN-WESTFALEN","115000","Straftaten aus Gruppen § 184j StGB",9,1,11.11,,,,5,55.56,16,8,50.00
"NORDRHEIN-WESTFALEN","130000","Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB ",4702,223,4.74,,,1,3282,69.80,2951,752,25.48
"NORDRHEIN-WESTFALEN","131000","Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB ",2422,185,7.64,,,1,1988,82.08,1895,399,21.06
"NORDRHEIN-WESTFALEN","131010","Handlungen gem. § 176 Abs. 5 StGB",32,,,,,,29,90.63,30,4,13.33
"NORDRHEIN-WESTFALEN","131100","Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB",1085,125,11.52,,,1,966,89.03,961,219,22.79
"NORDRHEIN-WESTFALEN","131200","Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB",351,16,4.56,,,,181,51.57,154,37,24.03
"NORDRHEIN-WESTFALEN","131300","Sexuelle Handlungen gem. § 176 Abs. 4 Nr. 2 StGB",94,17,18.09,,,,77,81.91,76,14,18.42
"NORDRHEIN-WESTFALEN","131400","Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB",435,,,,,,344,79.08,308,41,13.31
"NORDRHEIN-WESTFALEN","131500","Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176a Abs. 2 Nr. 1 StGB",95,5,5.26,,,,86,90.53,90,20,22.22
"NORDRHEIN-WESTFALEN","131600","Schwerer sexueller Missbrauch von Kindern zur Herstellung und Verbreitung pornografischer Schriften § 176a Abs. 3 StGB",14,1,7.14,,,,12,85.71,10,1,10.00
"NORDRHEIN-WESTFALEN","131700","Sonstiger schwerer sexueller Missbrauch von Kindern gem. § 176a StGB",316,21,6.65,,,,293,92.72,310,68,21.94
"NORDRHEIN-WESTFALEN","132000","Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB",2071,,,,,,1110,53.60,928,315,33.94
"NORDRHEIN-WESTFALEN","132010","Exhibitionistische Handlungen § 183 StGB",1849,,,,,,950,51.38,778,278,35.73
"NORDRHEIN-WESTFALEN","132020","Erregung öffentlichen Ärgernisses § 183a StGB",222,,,,,,160,72.07,170,44,25.88
"NORDRHEIN-WESTFALEN","133000","Sexueller Missbrauch von Jugendlichen § 182 StGB",209,38,18.18,,,,184,88.04,167,51,30.54
"NORDRHEIN-WESTFALEN","133100","Sexueller Missbrauch von Jugendlichen gegen Entgelt § 182 Abs. 2 StGB",41,22,53.66,,,,30,73.17,27,9,33.33
"NORDRHEIN-WESTFALEN","133700","Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB",168,16,9.52,,,,154,91.67,141,42,29.79
"NORDRHEIN-WESTFALEN","140000","Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB",2475,15,0.61,,,,2210,89.29,1993,291,14.60
"NORDRHEIN-WESTFALEN","140010","Ausübung der verbotenen Prostitution § 184f StGB",232,,,,,,232,100.00,86,39,45.35
"NORDRHEIN-WESTFALEN","140020","Jugendgefährdende Prostitution § 184g StGB",3,,,,,,3,100.00,3,1,33.33
"NORDRHEIN-WESTFALEN","141000","Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB ",39,6,15.38,,,,29,74.36,33,12,36.36
"NORDRHEIN-WESTFALEN","141100","Förderung sexueller Handlungen Minderjähriger § 180 StGB",25,6,24.00,,,,17,68.00,20,7,35.00
"NORDRHEIN-WESTFALEN","141110","Förderung sexueller Handlungen Minderjähriger durch Vermittlung oder gegen Entgelt § 180 Abs. 1 Nr. 1, Abs. 2 StGB",13,5,38.46,,,,9,69.23,10,2,20.00
"NORDRHEIN-WESTFALEN","141179","Sonstige Förderung sexueller Handlungen Minderjähriger § 180 StGB",12,1,8.33,,,,8,66.67,10,5,50.00
"NORDRHEIN-WESTFALEN","141200","Ausbeuten von Prostituierten § 180a StGB",14,,,,,,12,85.71,13,5,38.46
"NORDRHEIN-WESTFALEN","142000","Zuhälterei gem. § 181a StGB",37,,,,,,32,86.49,35,17,48.57
"NORDRHEIN-WESTFALEN","143000","Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB",2164,9,0.42,,,,1914,88.45,1837,223,12.14
"NORDRHEIN-WESTFALEN","143010","Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB",259,,,,,,211,81.47,188,31,16.49
"NORDRHEIN-WESTFALEN","143020","Verbreitung gewalt- oder tierpornografischer Schriften gem. § 184a StGB",23,,,,,,16,69.57,17,3,17.65
"NORDRHEIN-WESTFALEN","143030","Zugänglichmachen pornographischer Inhalte mittels Rundfunk oder Telemedien",15,,,,,,11,73.33,14,2,14.29
"NORDRHEIN-WESTFALEN","143100","Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB",211,,,,,,163,77.25,159,23,14.47
"NORDRHEIN-WESTFALEN","143200","Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB",1412,5,0.35,,,,1289,91.29,1256,138,10.99
"NORDRHEIN-WESTFALEN","143210","Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB",770,5,0.65,,,,687,89.22,689,76,11.03
"NORDRHEIN-WESTFALEN","143211","Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1",718,4,0.56,,,,642,89.42,643,72,11.20
"NORDRHEIN-WESTFALEN","143212","Besitzverschaffung für andere von Kinderpornographie gemäß § 184b Abs. 1 Nr. 2 StGB",22,,,,,,22,100.00,21,1,4.76
"NORDRHEIN-WESTFALEN","143213","Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB",20,1,5.00,,,,15,75.00,17,1,5.88
"NORDRHEIN-WESTFALEN","143214","Herstellung mit Verbreitungsabsicht von Kinderpornographie gemäß § 184b Abs. 1 Nr. 4 StGB",10,,,,,,8,80.00,9,2,22.22
"NORDRHEIN-WESTFALEN","143220","Verbreitung und Herstellung von Kinderpornographie gewerbs-/bandenmäßig gemäß § 184 b Abs. 2 StGB",10,,,,,,9,90.00,12,3,25.00
"NORDRHEIN-WESTFALEN","143230","Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB",632,,,,,,593,93.83,580,61,10.52
"NORDRHEIN-WESTFALEN","143500","Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB",244,4,1.64,,,,224,91.80,248,32,12.90
"NORDRHEIN-WESTFALEN","143510","Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB",136,4,2.94,,,,125,91.91,155,20,12.90
"NORDRHEIN-WESTFALEN","143511","Verbreitung von Jugendpornographie gemäß § 184c Abs. 1 Nr. 1 StGB",117,1,0.85,,,,109,93.16,134,16,11.94
"NORDRHEIN-WESTFALEN","143512","Besitzverschaffung für andere von Jugendpornographie gemäß § 184c Abs. 1 Nr. 2",5,,,,,,4,80.00,5,2,40.00
"NORDRHEIN-WESTFALEN","143513","Herstellung auch ohne Verbreitungsabsicht mit tatsächlichem Geschehen von Jugendpornographie gemäß § 184c Abs. 1 Nr. 3 StGB",10,3,30.00,,,,8,80.00,13,2,15.38
"NORDRHEIN-WESTFALEN","143514","Herstellung mit Verbreitungsabsicht von Jugendpornographie gemäß § 184c Abs. 1 Nr. 4 StGB",4,,,,,,4,100.00,4,,
"NORDRHEIN-WESTFALEN","143530","Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB",108,,,,,,99,91.67,102,15,14.71
"NORDRHEIN-WESTFALEN","200000","Rohheitsdelikte und Straftaten gegen die persönliche Freiheit",184970,11477,6.20,634,145,929,158311,85.59,152199,47734,31.36
"NORDRHEIN-WESTFALEN","210000","Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB ",10531,2328,22.11,323,26,293,5707,54.19,6981,2734,39.16
"NORDRHEIN-WESTFALEN","210010","Sonstiger Raub § 249 StGB",399,93,23.31,,,,220,55.14,332,126,37.95
"NORDRHEIN-WESTFALEN","210020","Sonstiger schwerer Raub § 250 StGB",152,37,24.34,19,1,11,86,56.58,159,65,40.88
"NORDRHEIN-WESTFALEN","210040","Räuberischer Diebstahl § 252 StGB",2197,272,12.38,5,,5,1630,74.19,1872,886,47.33
"NORDRHEIN-WESTFALEN","210050","Sonstige räuberische Erpressung § 255 StGB",495,229,46.26,4,4,13,406,82.02,539,209,38.78
"NORDRHEIN-WESTFALEN","211000","Raub, räuberische Erpressung auf Geldinstitute, Postfilialen und -agenturen ",23,7,30.43,7,,3,9,39.13,9,4,44.44
"NORDRHEIN-WESTFALEN","211100","Raubüberfälle auf Geldinstitute (Banken/Sparkassen)",12,6,50.00,3,,2,7,58.33,7,3,42.86
"NORDRHEIN-WESTFALEN","211120","Schwerer Raub auf Geldinstitute (Banken/Sparkassen) § 250 StGB",6,2,33.33,1,,1,3,50.00,3,2,66.67
"NORDRHEIN-WESTFALEN","211150","Räuberische Erpressung gegen Geldinstitute (Banken/Sparkassen) § 255 StGB",6,4,66.67,2,,1,4,66.67,4,1,25.00
"NORDRHEIN-WESTFALEN","211200","Raubüberfälle auf Postfilialen und -agenturen",11,1,9.09,4,,1,2,18.18,2,1,50.00
"NORDRHEIN-WESTFALEN","211220","Schwerer Raub auf Postfilialen und -agenturen § 250 StGB",8,,,4,,1,1,12.50,1,,
"NORDRHEIN-WESTFALEN","211250","Räuberische Erpressung gegen Postfilialen und -agenturen § 255 StGB",3,1,33.33,,,,1,33.33,1,1,100.00
"NORDRHEIN-WESTFALEN","212000","Raubüberfälle auf sonstige Zahlstellen und Geschäfte ",848,251,29.60,191,6,157,455,53.66,516,181,35.08
"NORDRHEIN-WESTFALEN","212010","Raub auf sonstige Zahlstellen oder Geschäfte § 249 StGB",84,24,28.57,3,,,46,54.76,64,21,32.81
"NORDRHEIN-WESTFALEN","212020","Schwerer Raub auf sonstige Zahlstellen oder Geschäfte § 250 StGB",294,89,30.27,76,3,67,156,53.06,215,77,35.81
"NORDRHEIN-WESTFALEN","212050","Räuberische Erpressung gegen sonstige Zahlstellen oder Geschäfte § 255 StGB",140,57,40.71,34,,24,72,51.43,93,35,37.63
"NORDRHEIN-WESTFALEN","212100","Raubüberfälle auf Spielhallen",161,42,26.09,29,3,23,76,47.20,98,41,41.84
"NORDRHEIN-WESTFALEN","212110","Raub auf Spielhallen § 249 StGB",24,12,50.00,3,,,11,45.83,11,6,54.55
"NORDRHEIN-WESTFALEN","212120","Schwerer Raub auf Spielhallen § 250 StGB",96,22,22.92,19,2,17,48,50.00,71,26,36.62
"NORDRHEIN-WESTFALEN","212150","Räuberische Erpressung gegen Spielhallen § 255 StGB",41,8,19.51,7,1,6,17,41.46,20,12,60.00
"NORDRHEIN-WESTFALEN","212200","Raubüberfälle auf Tankstellen",169,39,23.08,49,,43,105,62.13,118,31,26.27
"NORDRHEIN-WESTFALEN","212210","Raub auf Tankstellen § 249 StGB",23,9,39.13,2,,,10,43.48,12,2,16.67
"NORDRHEIN-WESTFALEN","212220","Schwerer Raub auf Tankstellen § 250 StGB",91,21,23.08,23,,23,53,58.24,71,18,25.35
"NORDRHEIN-WESTFALEN","212250","Räuberische Erpressung gegen Tankstellen § 255 StGB",55,9,16.36,24,,20,42,76.36,51,16,31.37
"NORDRHEIN-WESTFALEN","213000","Raubüberfälle auf Geld- und Werttransporte ",31,11,35.48,7,1,5,13,41.94,31,6,19.35
"NORDRHEIN-WESTFALEN","213100","Raubüberfälle auf Geld- und Kassenboten",30,11,36.67,6,1,5,13,43.33,31,6,19.35
"NORDRHEIN-WESTFALEN","213110","Raub auf Geld- und Kassenboten § 249 StGB",6,2,33.33,,,,,,,,
"NORDRHEIN-WESTFALEN","213120","Schwerer Raub auf Geld- und Kassenboten § 250 StGB",24,9,37.50,6,1,5,13,54.17,31,6,19.35
"NORDRHEIN-WESTFALEN","213200","Raubüberfälle auf Spezialgeldtransportfahrzeuge",1,,,1,,,,,,,
"NORDRHEIN-WESTFALEN","213220","Schwerer Raub auf Spezialgeldtransportfahrzeuge § 250 StGB",1,,,1,,,,,,,
"NORDRHEIN-WESTFALEN","214000","Räuberischer Angriff auf Kraftfahrer § 316a StGB ",69,25,36.23,2,,4,31,44.93,38,13,34.21
"NORDRHEIN-WESTFALEN","214079","Räuberischer Angriff auf sonstige Kraftfahrer",47,18,38.30,1,,3,22,46.81,24,11,45.83
"NORDRHEIN-WESTFALEN","214100","Beraubung von Taxifahrern",22,7,31.82,1,,1,9,40.91,14,2,14.29
"NORDRHEIN-WESTFALEN","216000","Handtaschenraub",417,101,24.22,,1,,111,26.62,119,50,42.02
"NORDRHEIN-WESTFALEN","216010","Handtaschenraub gem. § 249 StGB",397,96,24.18,,,,105,26.45,113,46,40.71
"NORDRHEIN-WESTFALEN","216020","Handtaschenraub gem. § 250 StGB",16,5,31.25,,1,,4,25.00,5,4,80.00
"NORDRHEIN-WESTFALEN","216050","Räuberische Erpressung bei Handtaschenraub gem. § 255 StGB",4,,,,,,2,50.00,2,1,50.00
"NORDRHEIN-WESTFALEN","217000","Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen",5135,1169,22.77,64,8,54,2165,42.16,3017,1067,35.37
"NORDRHEIN-WESTFALEN","217010","Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB",3478,670,19.26,1,,,1346,38.70,1959,720,36.75
"NORDRHEIN-WESTFALEN","217020","Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB",834,201,24.10,45,5,40,344,41.25,566,219,38.69
"NORDRHEIN-WESTFALEN","217050","Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB",823,298,36.21,18,3,14,475,57.72,678,202,29.79
"NORDRHEIN-WESTFALEN","218000","Raub zur Erlangung von Betäubungsmitteln",28,13,46.43,1,1,3,21,75.00,31,3,9.68
"NORDRHEIN-WESTFALEN","218010","Raub zur Erlangung von Betäubungsmitteln gem. § 249 StGB",11,4,36.36,,,,7,63.64,13,3,23.08
"NORDRHEIN-WESTFALEN","218020","Schwerer Raub zur Erlangung von Betäubungsmitteln gem. § 250 StGB",8,3,37.50,1,1,1,6,75.00,9,,
"NORDRHEIN-WESTFALEN","218050","Räuberische Erpressung zur Erlangung von Betäubungsmitteln gem. § 255 StGB",9,6,66.67,,,2,8,88.89,9,,
"NORDRHEIN-WESTFALEN","219000","Raubüberfälle in Wohnungen",737,120,16.28,23,4,38,560,75.98,761,282,37.06
"NORDRHEIN-WESTFALEN","219010","Raub in Wohnungen gem. § 249 StGB",376,35,9.31,,,,276,73.40,361,113,31.30
"NORDRHEIN-WESTFALEN","219020","Schwerer Raub in Wohnungen gem. § 250 StGB",206,31,15.05,17,4,28,149,72.33,254,106,41.73
"NORDRHEIN-WESTFALEN","219050","Räuberische Erpressung in Wohnungen gem. § 255 StGB",155,54,34.84,6,,10,135,87.10,166,72,43.37
"NORDRHEIN-WESTFALEN","220000","Körperverletzung §§ 223-227, 229, 231 StGB ",124128,8022,6.46,54,94,218,108265,87.22,115555,36649,31.72
"NORDRHEIN-WESTFALEN","221000","Körperverletzung mit Todesfolge §§ 227, 231 StGB",12,,,,,,10,83.33,10,3,30.00
"NORDRHEIN-WESTFALEN","221010","Körperverletzung mit Todesfolge § 227 StGB",12,,,,,,10,83.33,10,3,30.00
"NORDRHEIN-WESTFALEN","222000","Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB",32216,4621,14.34,30,89,165,26087,80.98,36186,12987,35.89
"NORDRHEIN-WESTFALEN","222010","Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB",16175,2498,15.44,10,36,69,14300,88.41,18590,6696,36.02
"NORDRHEIN-WESTFALEN","222020","Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB",76,17,22.37,,1,1,68,89.47,93,28,30.11
"NORDRHEIN-WESTFALEN","222030","Sonstige Tatörtlichkeit bei Beteiligung an einer Schlägerei ohne Todesfolge § 231 StGB",15,,,,,,14,93.33,56,23,41.07
"NORDRHEIN-WESTFALEN","222100","Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen",15950,2106,13.20,20,52,95,11705,73.39,18511,6656,35.96
"NORDRHEIN-WESTFALEN","222110","Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen",15884,2099,13.21,20,52,95,11650,73.34,18399,6619,35.97
"NORDRHEIN-WESTFALEN","222120","Schwere Körperverletzung auf Straßen, Wegen oder Plätzen § 226 StGB",35,7,20.00,,,,28,80.00,43,16,37.21
"NORDRHEIN-WESTFALEN","222130","Beteiligung an einer Schlägerei ohne Todesfolge auf Straßen, Wegen oder Plätzen § 231 StGB ",31,,,,,,27,87.10,90,31,34.44
"NORDRHEIN-WESTFALEN","223000","Misshandlung von Schutzbefohlenen § 225 StGB ",746,11,1.47,1,,1,721,96.65,854,259,30.33
"NORDRHEIN-WESTFALEN","223001","Misshandlung Schutzbefohlener ab 14 Jahren ",178,4,2.25,,,,173,97.19,203,56,27.59
"NORDRHEIN-WESTFALEN","223100","Misshandlung von Kindern",568,7,1.23,1,,1,548,96.48,654,204,31.19
"NORDRHEIN-WESTFALEN","224000","Vorsätzliche einfache Körperverletzung § 223 StGB",87460,3390,3.88,23,,45,78381,89.62,82185,25326,30.82
"NORDRHEIN-WESTFALEN","225000","Fahrlässige Körperverletzung § 229 StGB",3694,,,,5,7,3066,83.00,3265,468,14.33
"NORDRHEIN-WESTFALEN","230000","Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB ",50311,1127,2.24,257,25,418,44339,88.13,42265,12675,29.99
"NORDRHEIN-WESTFALEN","231000","Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB ",335,36,10.75,,,,327,97.61,343,182,53.06
"NORDRHEIN-WESTFALEN","231200","Entziehung Minderjähriger § 235 StGB",334,36,10.78,,,,326,97.60,341,180,52.79
"NORDRHEIN-WESTFALEN","231210","Entziehung Minderjähriger gegen Entgelt oder in Bereicherungsabsicht § 235 Abs. 4 Nr. 2 StGB",2,2,100.00,,,,2,100.00,3,2,66.67
"NORDRHEIN-WESTFALEN","231279","Entziehung Minderjähriger § 235 StGB",332,34,10.24,,,,324,97.59,338,178,52.66
"NORDRHEIN-WESTFALEN","231300","Kinderhandel § 236 StGB",1,,,,,,1,100.00,2,2,100.00
"NORDRHEIN-WESTFALEN","232000","Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB ",49788,1070,2.15,255,25,413,43887,88.15,41810,12412,29.69
"NORDRHEIN-WESTFALEN","232100","Freiheitsberaubung § 239 StGB",1202,60,4.99,6,,13,1113,92.60,1338,485,36.25
"NORDRHEIN-WESTFALEN","232200","Nötigung § 240 StGB",13951,997,7.15,16,3,43,11055,79.24,11776,2638,22.40
"NORDRHEIN-WESTFALEN","232201","Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB",6095,72,1.18,4,1,8,4528,74.29,4729,908,19.20
"NORDRHEIN-WESTFALEN","232279","Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB",7856,925,11.77,12,2,35,6527,83.08,7089,1743,24.59
"NORDRHEIN-WESTFALEN","232300","Bedrohung § 241 StGB",29268,,,232,22,355,26808,91.59,26322,8904,33.83
"NORDRHEIN-WESTFALEN","232400","Nachstellung (Stalking) § 238 StGB",5345,,,1,,2,4889,91.47,4467,1072,24.00
"NORDRHEIN-WESTFALEN","232410","Nachstellung (Stalking) § 238 Abs. 1 StGB",5310,,,1,,2,4854,91.41,4434,1060,23.91
"NORDRHEIN-WESTFALEN","232420","Nachstellung (Stalking) § 238 Abs. 2 StGB",34,,,,,,34,100.00,36,13,36.11
"NORDRHEIN-WESTFALEN","232430","Nachstellung (Stalking) § 238 Abs. 3 StGB",1,,,,,,1,100.00,2,,
"NORDRHEIN-WESTFALEN","232500","Zwangsheirat § 237 StGB",22,13,59.09,,,,22,100.00,34,26,76.47
"NORDRHEIN-WESTFALEN","233000","Erpresserischer Menschenraub § 239a StGB ",12,1,8.33,1,,1,9,75.00,24,13,54.17
"NORDRHEIN-WESTFALEN","233079","Sonstiger erpresserischer Menschenraub",11,1,9.09,1,,1,8,72.73,23,13,56.52
"NORDRHEIN-WESTFALEN","233200","Erpresserischer Menschenraub i.V.m. Raubüberfall auf sonstige Zahlstellen und Geschäfte",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","234000","Geiselnahme § 239b StGB ",9,2,22.22,,,1,8,88.89,12,4,33.33
"NORDRHEIN-WESTFALEN","234079","Sonstige Geiselnahme",8,1,12.50,,,1,8,100.00,12,4,33.33
"NORDRHEIN-WESTFALEN","234200","Geiselnahme i.V.m. Raubüberfall auf sonstige Zahlstellen und Geschäfte",1,1,100.00,,,,,,,,
"NORDRHEIN-WESTFALEN","239000","Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB",167,18,10.78,1,,3,108,64.67,117,81,69.23
"NORDRHEIN-WESTFALEN","239100","Menschenhandel § 232 StGB.",94,6,6.38,,,1,52,55.32,54,38,70.37
"NORDRHEIN-WESTFALEN","239110","Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.",90,6,6.67,,,1,50,55.56,51,36,70.59
"NORDRHEIN-WESTFALEN","239120","Handel zum Zweck der Ausbeutung durch eine Beschäftigung.",3,,,,,,1,33.33,1,,
"NORDRHEIN-WESTFALEN","239150","Handel zum Zweck des Haltens einer Person in Sklaverei, Leibeigenschaft, Schuldknechtschaft o.ä. ",1,,,,,,1,100.00,2,2,100.00
"NORDRHEIN-WESTFALEN","239200","Zwangsprostitution § 232a StGB",57,10,17.54,1,,1,42,73.68,52,33,63.46